"tiki_h5p_libraries","preloaded_css","utf8","utf8_general_ci"
"tiki_h5p_libraries","drop_library_css","utf8","utf8_general_ci"
"tiki_h5p_libraries","semantics","utf8","utf8_general_ci"
"tiki_h5p_libraries","tutorial_url","utf8","utf8_general_ci"
"tiki_h5p_libraries","metadata_settings","utf8","utf8_general_ci"
"tiki_h5p_libraries","add_to","utf8","utf8_general_ci"
"tiki_h5p_libraries_cachedassets","hash","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","machine_name","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","title","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","summary","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","description","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","icon","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","screenshots","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","license","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","example","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","tutorial","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","keywords","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","categories","utf8","utf8_general_ci"
"tiki_h5p_libraries_hub_cache","owner","utf8","utf8_general_ci"
"tiki_h5p_libraries_languages","language_code","utf8","utf8_general_ci"
"tiki_h5p_libraries_languages","translation","utf8","utf8_general_ci"
"tiki_h5p_libraries_libraries","dependency_type","utf8","utf8_general_ci"
"tiki_h5p_tmpfiles","path","utf8","utf8_general_ci"
"tiki_object_scores","triggerObjectType","utf8","utf8_general_ci"
"tiki_object_scores","triggerObjectId","utf8","utf8_general_ci"
"tiki_object_scores","triggerUser","utf8","utf8_general_ci"
"tiki_object_scores","triggerEvent","utf8","utf8_general_ci"
"tiki_object_scores","ruleId","utf8","utf8_general_ci"
"tiki_object_scores","recipientObjectType","utf8","utf8_general_ci"
"tiki_object_scores","recipientObjectId","utf8","utf8_general_ci"
"tiki_output","entityId","utf8","utf8_general_ci"
"tiki_output","objectType","utf8","utf8_general_ci"
"tiki_output","outputType","utf8","utf8_general_ci"
"tiki_scheduler","name","utf8","utf8_general_ci"
"tiki_scheduler","description","utf8","utf8_general_ci"
"tiki_scheduler","task","utf8","utf8_general_ci"
"tiki_scheduler","params","utf8","utf8_general_ci"
"tiki_scheduler","run_time","utf8","utf8_general_ci"
"tiki_scheduler","status","utf8","utf8_general_ci"
"tiki_scheduler_run","status","utf8","utf8_general_ci"
"tiki_scheduler_run","output","utf8","utf8_general_ci"
"tiki_search_queries","label","utf8","utf8_general_ci"
"tiki_search_queries","priority","utf8","utf8_general_ci"
"tiki_search_queries","description","utf8","utf8_general_ci"
"tiki_stats","object","utf8","utf8_general_ci"
"tiki_stats","type","utf8","utf8_general_ci"
"tiki_tabular_formats","name","utf8","utf8_general_ci"
"tiki_tabular_formats","format_descriptor","utf8","utf8_general_ci"
"tiki_tabular_formats","filter_descriptor","utf8","utf8_general_ci"
"tiki_tabular_formats","config","utf8","utf8_general_ci"
"tiki_user_monitors","event","utf8","utf8_general_ci"
"tiki_user_monitors","priority","utf8","utf8_general_ci"
"tiki_user_monitors","target","utf8","utf8_general_ci"
